"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308026727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123666
"http://webisa.webdatacommons.org/prov/308026727","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/308026727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308026727","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452932956"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228321053"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24910595"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188980130"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204644324"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271058946"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408684333"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270140149"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440946174"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46998410"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248379918"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451608225"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154234372"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388814796"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451572038"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679905"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308026727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
