"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333387912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179573
"http://webisa.webdatacommons.org/prov/333387912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333387912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333387912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164173510"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112880773"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271263184"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120441386"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333387912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
