"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43702995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202823
"http://webisa.webdatacommons.org/prov/43702995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43702995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43702995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161487235"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379362983"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313168416"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007132"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124924759"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400832392"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147234030"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43702995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
