"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150246577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6019
"http://webisa.webdatacommons.org/prov/150246577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150246577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150246577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082764"
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375461480"
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350304392"
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150246577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
