"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6118926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576021
"http://webisa.webdatacommons.org/prov/6118926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6118926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6118926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12063479"
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12140592"
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12305833"
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142347519"
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6118926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
