"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11272099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684084
"http://webisa.webdatacommons.org/prov/11272099","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/11272099","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11272099","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289383387"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452908848"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419296978"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449916"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451491145"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200810357"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292332438"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170265699"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429953337"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448319872"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234167606"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98009915"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430004448"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243511145"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295351852"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253384960"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92094964"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231900460"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990331"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357277915"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148045603"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9526447"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408110956"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395894803"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47159453"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52275421"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228785540"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655459"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190169571"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575514"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253666600"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318006272"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170295912"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187260591"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423957104"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185260710"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189742128"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187284997"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187082174"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118563"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421259219"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68956100"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46117802"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17389545"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187551315"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88337078"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80253347"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307477495"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187593067"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285920454"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269172647"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496750"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246932102"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188740502"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134146751"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342360668"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107550463"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208062880"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129798368"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52253852"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252326696"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11272099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
