"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153171772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496989
"http://webisa.webdatacommons.org/prov/153171772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153171772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153171772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401863157"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259714791"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461836"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28659646"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422910828"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153171772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
