"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467423967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246448
"http://webisa.webdatacommons.org/prov/467423967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467423967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467423967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426838272"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14685004"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344847237"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898740"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406232902"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467423967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
