"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426357825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353285
"http://webisa.webdatacommons.org/prov/426357825","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/426357825","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/426357825","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915701"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308109072"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440635685"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360659789"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230102031"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254492223"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226572"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268068"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299971295"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336202"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082630"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026971"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54845078"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218186567"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77761429"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026970"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15321276"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193626897"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300689812"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8261714"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46141299"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803898"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234012377"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46226301"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279326091"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324481104"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397312563"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1744514"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135177488"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101633577"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42968259"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346726671"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211123189"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135150503"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7557578"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395808422"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395808423"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8499780"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178716072"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55434428"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210153"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276157345"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772536"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7485985"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85589922"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65234810"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140682176"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331200351"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902034"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272125891"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159596864"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339074092"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54992964"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150553138"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166736663"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200650150"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230584244"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150490591"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200414852"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201160260"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203220118"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135721759"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135805157"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875272"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81511157"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8373105"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102753"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331998223"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12094399"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337965706"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981477"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426357825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
