"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428628108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406328
"http://webisa.webdatacommons.org/prov/428628108","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428628108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428628108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402926952"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87004507"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152269915"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792092"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147062"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193484032"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202960892"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406900089"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193064705"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149960675"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700646"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231549030"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106007498"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428628108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
