"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166659649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23181
"http://webisa.webdatacommons.org/prov/166659649","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/166659649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166659649","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237501748"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94668493"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129724858"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63138391"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174815309"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541108"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256719761"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79875165"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320368122"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272374330"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804408"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363119131"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166659649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
