"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206604987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402765
"http://webisa.webdatacommons.org/prov/206604987","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206604987","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/206604987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59936829"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436621761"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409956339"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284265644"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135898804"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345123254"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233245775"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206604987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
