"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26254116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381607
"http://webisa.webdatacommons.org/prov/26254116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26254116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26254116","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231774428"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174817520"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159616"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198469959"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218303634"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150196948"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403021276"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415934870"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114818148"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26254116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
