"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478636091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311895
"http://webisa.webdatacommons.org/prov/478636091","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/478636091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478636091","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36141649"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228864"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411040406"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101196905"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49348407"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299821249"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12260849"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12408232"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115204956"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387123892"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312373184"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115246567"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299838692"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83163558"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453468881"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83205369"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376445233"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3982512"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314211170"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322778139"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39136352"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83363255"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478636091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
