"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445291274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287581
"http://webisa.webdatacommons.org/prov/445291274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445291274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445291274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95271289"
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412184811"
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116939714"
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/445291274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
