"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329091392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086249
"http://webisa.webdatacommons.org/prov/329091392","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329091392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329091392","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421117198"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240828621"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192589168"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177061571"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298277954"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3289632"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213677656"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438327125"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964152"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435055646"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329091392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
