"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432054333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106343
"http://webisa.webdatacommons.org/prov/432054333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432054333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432054333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471416"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102781130"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326898403"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127721429"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135608952"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432054333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
