"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268334696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268334696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21135
"http://webisa.webdatacommons.org/prov/268334696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268334696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268334696","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268334696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352915015"
"http://webisa.webdatacommons.org/prov/268334696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72116595"
"http://webisa.webdatacommons.org/prov/268334696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123003999"
"http://webisa.webdatacommons.org/prov/268334696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268334696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
