"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299553372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124968
"http://webisa.webdatacommons.org/prov/299553372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299553372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299553372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426878701"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371259064"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164588013"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348483405"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299553372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
