"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368466665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14069
"http://webisa.webdatacommons.org/prov/368466665","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/368466665","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/368466665","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48660323"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290900478"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212326223"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316968123"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45049281"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217830290"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383778930"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295202375"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320888025"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70421066"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383861736"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220252243"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984841"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366782261"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80285548"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259827391"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12218688"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370787562"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339498"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390153233"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279011223"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284183706"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375299126"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451607223"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165015468"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309869497"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451669917"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368466665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
