"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494466677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123219
"http://webisa.webdatacommons.org/prov/494466677","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494466677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494466677","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221983853"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314561902"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347252791"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246693582"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355211045"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228811912"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425265173"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015673"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494466677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
