"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425528586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476979
"http://webisa.webdatacommons.org/prov/425528586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425528586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425528586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45511072"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786957"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156235817"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256495273"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9619771"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57782617"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156821500"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/425528586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
