"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5290739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250809
"http://webisa.webdatacommons.org/prov/5290739","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5290739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5290739","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81735268"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157702188"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102286100"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244809734"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82149667"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449821836"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28822753"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183440289"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5290739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
