"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388579918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191942
"http://webisa.webdatacommons.org/prov/388579918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388579918","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388579918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211974763"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194962228"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116271493"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83545847"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231087"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388579918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
