"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91404624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109582
"http://webisa.webdatacommons.org/prov/91404624","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91404624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91404624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158966729"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330497375"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235040201"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451352116"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302378414"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212175665"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256940768"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381174359"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62031222"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91404624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
