"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320383981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320383981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561436
"http://webisa.webdatacommons.org/prov/320383981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320383981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320383981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320383981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42146515"
"http://webisa.webdatacommons.org/prov/320383981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523332"
"http://webisa.webdatacommons.org/prov/320383981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336478794"
"http://webisa.webdatacommons.org/prov/320383981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320383981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
