"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479123386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230261
"http://webisa.webdatacommons.org/prov/479123386","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479123386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479123386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540285"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144152128"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261562612"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348951052"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404809843"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35892644"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346764887"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257481472"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309044403"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448209092"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32767164"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309665729"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/479123386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
