"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236467005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236467005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404981
"http://webisa.webdatacommons.org/prov/236467005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236467005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236467005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236467005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299770887"
"http://webisa.webdatacommons.org/prov/236467005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277923154"
"http://webisa.webdatacommons.org/prov/236467005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86692955"
"http://webisa.webdatacommons.org/prov/236467005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236467005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
