"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238916263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18029
"http://webisa.webdatacommons.org/prov/238916263","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/238916263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238916263","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390305"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376446732"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323668881"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313389678"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175270487"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59801285"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129885168"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447693350"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19230509"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144035178"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238916263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
