"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129081656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130788
"http://webisa.webdatacommons.org/prov/129081656","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/129081656","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129081656","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339293728"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312728103"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766742"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362246320"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766743"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401425766"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288034152"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199629405"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10098394"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472422"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431147186"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350657755"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418731060"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365750032"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211678984"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17657579"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372284411"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395325374"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431282956"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36581486"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416120505"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133033305"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65766396"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202270679"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258858906"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202270688"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247913323"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26102740"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203942395"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202270678"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177715"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416524372"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372918148"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986967"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865761"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237482469"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986968"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129980819"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11504820"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450789438"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301366674"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17391920"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301403526"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301404938"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279024791"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26102741"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204954530"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324829456"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237584235"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301274924"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279024792"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43590995"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11504819"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123532526"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204954529"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652111"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91882410"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36581485"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812128"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58172183"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217211535"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/129081656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
