"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183168168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583773
"http://webisa.webdatacommons.org/prov/183168168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183168168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183168168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353247168"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439488106"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320802302"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89962346"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315323695"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452224813"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183168168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
