"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71431676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71431676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315705
"http://webisa.webdatacommons.org/prov/71431676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71431676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71431676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71431676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133300928"
"http://webisa.webdatacommons.org/prov/71431676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188374023"
"http://webisa.webdatacommons.org/prov/71431676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133330606"
"http://webisa.webdatacommons.org/prov/71431676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71431676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
