"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115919477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238337
"http://webisa.webdatacommons.org/prov/115919477","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115919477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115919477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305621353"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138311380"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232899706"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303363496"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135638508"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342889297"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157614009"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388354874"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115919477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
