"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485535162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549782
"http://webisa.webdatacommons.org/prov/485535162","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/485535162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485535162","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743111"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173312985"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460313"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173470625"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379015"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342307733"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171253651"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409145103"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173414789"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298231242"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266246"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906414"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409284006"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359848008"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359848009"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409502002"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485535162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
