"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270206128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438554
"http://webisa.webdatacommons.org/prov/270206128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270206128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270206128","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430287544"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286195006"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311816579"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200116019"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375732029"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151478924"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163599"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125182513"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40850289"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270206128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
