"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236363032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154042
"http://webisa.webdatacommons.org/prov/236363032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236363032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236363032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243730389"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483936"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97257414"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148505"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236363032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
