"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414732219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414732219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208914
"http://webisa.webdatacommons.org/prov/414732219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414732219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414732219","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414732219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404689383"
"http://webisa.webdatacommons.org/prov/414732219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7329918"
"http://webisa.webdatacommons.org/prov/414732219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18374497"
"http://webisa.webdatacommons.org/prov/414732219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414732219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
