"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489611284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32377
"http://webisa.webdatacommons.org/prov/489611284","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/489611284","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/489611284","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404230763"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425666519"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55562542"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23743014"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411428539"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68946893"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242816630"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509286"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582510"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180372923"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40645121"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426062149"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227829276"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349165773"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803622"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489611284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
