"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405354213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405354213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155113
"http://webisa.webdatacommons.org/prov/405354213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405354213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405354213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405354213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179542583"
"http://webisa.webdatacommons.org/prov/405354213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176282391"
"http://webisa.webdatacommons.org/prov/405354213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26213715"
"http://webisa.webdatacommons.org/prov/405354213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405354213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
