"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329544632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130096
"http://webisa.webdatacommons.org/prov/329544632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329544632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329544632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92758087"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439535025"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215077"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484593"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349528745"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21089179"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329544632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
