"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61779157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243682
"http://webisa.webdatacommons.org/prov/61779157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61779157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61779157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264120369"
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41250878"
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251021329"
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392919113"
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/61779157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
