"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286745954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127975
"http://webisa.webdatacommons.org/prov/286745954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286745954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286745954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439143337"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221734824"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221488628"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221514480"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127857750"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286745954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
