"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192204362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194505
"http://webisa.webdatacommons.org/prov/192204362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192204362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192204362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215916709"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217526807"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94368524"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145512499"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74161481"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373450998"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192204362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
