"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252381943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170088
"http://webisa.webdatacommons.org/prov/252381943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252381943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252381943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069245"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236380244"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218467787"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124450863"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252381943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
