"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83960730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476838
"http://webisa.webdatacommons.org/prov/83960730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83960730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83960730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97817723"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276959754"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404706976"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152817218"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199603090"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83960730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
