"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90830667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90830667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1529
"http://webisa.webdatacommons.org/prov/90830667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90830667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90830667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220972103"
"http://webisa.webdatacommons.org/prov/90830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412505108"
"http://webisa.webdatacommons.org/prov/90830667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343939840"
"http://webisa.webdatacommons.org/prov/90830667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90830667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
