"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58241288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146841
"http://webisa.webdatacommons.org/prov/58241288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58241288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58241288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433293626"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109756697"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314624786"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344669867"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432980705"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314398526"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400530489"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58241288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
