"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192676504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370445
"http://webisa.webdatacommons.org/prov/192676504","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/192676504","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192676504","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356262057"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175109261"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26174998"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329833162"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175131063"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75281711"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131369701"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142091074"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45295189"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201193875"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34899140"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192676504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
