"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312721485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312721485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179492
"http://webisa.webdatacommons.org/prov/312721485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312721485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312721485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310912854"
"http://webisa.webdatacommons.org/prov/312721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310156351"
"http://webisa.webdatacommons.org/prov/312721485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160562986"
"http://webisa.webdatacommons.org/prov/312721485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312721485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
