"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121768905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364967
"http://webisa.webdatacommons.org/prov/121768905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121768905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121768905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201449470"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236942866"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420420765"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225301920"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146478894"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561120"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121768905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
