"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74612363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114808
"http://webisa.webdatacommons.org/prov/74612363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74612363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74612363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246403726"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246702410"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72840473"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75149558"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442000730"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74612363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
