"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426669230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674333
"http://webisa.webdatacommons.org/prov/426669230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426669230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426669230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31483219"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278024"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354458657"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739859"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338460790"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426669230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
