"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255062647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268391
"http://webisa.webdatacommons.org/prov/255062647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255062647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255062647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140791494"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184140232"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206859"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81664764"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255062647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
