"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247610102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137599
"http://webisa.webdatacommons.org/prov/247610102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247610102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247610102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375955777"
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371945422"
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253601972"
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247610102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
