"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445948551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382541
"http://webisa.webdatacommons.org/prov/445948551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445948551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445948551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149548023"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185242896"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351958602"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398534783"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445948551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
