"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357028900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357028900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117106
"http://webisa.webdatacommons.org/prov/357028900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357028900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357028900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333351830"
"http://webisa.webdatacommons.org/prov/357028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158716654"
"http://webisa.webdatacommons.org/prov/357028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276524012"
"http://webisa.webdatacommons.org/prov/357028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
