"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253911878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789187
"http://webisa.webdatacommons.org/prov/253911878","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/253911878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253911878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432819447"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357366914"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049376"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272004576"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30824781"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199977268"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269165215"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40927340"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84892254"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438135590"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162720461"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/253911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
