"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249592067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286423
"http://webisa.webdatacommons.org/prov/249592067","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/249592067","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/249592067","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285456788"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318870232"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115382686"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399409152"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181318630"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188426070"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324600802"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141554086"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116753964"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441022468"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239840117"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440976877"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90060951"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369354931"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131402207"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531804"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326749611"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182033871"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112490695"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402580334"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56557453"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260353216"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440093697"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177802972"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231528625"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249592067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
