"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317587651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214155
"http://webisa.webdatacommons.org/prov/317587651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317587651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317587651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268056360"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376056219"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183865523"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376493485"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353028012"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317587651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
