"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247712760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451668
"http://webisa.webdatacommons.org/prov/247712760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247712760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247712760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270271589"
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206963933"
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423934117"
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247712760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
