"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122568959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614139
"http://webisa.webdatacommons.org/prov/122568959","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/122568959","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/122568959","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419322588"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129043936"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123344290"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403143688"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309485069"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560178"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397560112"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311024983"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381276068"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128568614"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328182960"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196845842"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209970420"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420397073"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196337633"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328161400"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353363"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21546962"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422356391"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353453516"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122568959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
