"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247272347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304537
"http://webisa.webdatacommons.org/prov/247272347","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247272347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247272347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140930546"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395350446"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140812286"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295460967"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535622"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603558"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295438113"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394995963"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186528"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247272347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
