"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514155766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622966
"http://webisa.webdatacommons.org/prov/514155766","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514155766","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514155766","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80675050"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141714674"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267343565"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76534525"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363869310"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261815435"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337192468"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196457268"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160500390"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80521738"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514155766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
