"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44623138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253301
"http://webisa.webdatacommons.org/prov/44623138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44623138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44623138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101343670"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267992610"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61842359"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100850733"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401895282"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/44623138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
